Área,Org,Prog,Econo,Denominación,2016,,Código Plu,2017,,2018
,,,,,,,,,,
03,ACS,2316,21200,Mantenimiento y funcionamiento. Albergue,"53.414,00",,,"0,00",,"0,00"
03,ACS,2317,21200,Mantenimiento y funcionamiento Casa de la Mujer,"21.000,00",,,"0,00",,"0,00"
03,ACS,2319,21200,Mantenimiento y  conservación.Casa Amparo (ampliable),"190.000,00",,,"0,00",,"0,00"
03,ACS,2312,21201,Mantenimiento y conservación de servicios sociales,"118.817,00",,,"0,00",,"0,00"
03,ACS,2316,21201,"Mantenimiento, actividades y  convenios Casa  Abierta. Módulo  inserción","19.706,00",,,"0,00",,"0,00"
03,ACS,2317,21201,Mantenimiento y funcionamiento Centro Municipal Promoción Salud,"25.000,00",,,"0,00",,"0,00"
03,ACS,2317,21202,Mantenimiento y  actividades programas Casa Culturas,"180.000,00",,,"0,00",,"0,00"
03,ACS,2315,22000,PICH: Gastos funcionamiento de la oficina  plan integral,"10.000,00",,,"0,00",,"0,00"
03,ACS,2317,22000,Oficina transversalización políticas de genero,"10.000,00",,,,,
03,ACS,2316,22100,Plan de choque municipal Pobreza energética,"200.000,00",,,"0,00",,"0,00"
03,ACS,2318,22199,"Suministros, mantenimiento y transporte escuela jardinería El Pinar","62.500,00",,,"0,00",,"0,00"
03,ACS,2312,22606,"Planificación, estudios y observatorio social","70.000,00",,,"0,00",,"0,00"
03,ACS,2315,22606,PIBO: Actuaciones de desarrollo sostenible y comunitario,"59.526,00",,,"0,00",,"0,00"
03,ACS,2317,22606,Formación,"300.000,00",,,"0,00",,"0,00"
03,ACS,2315,22609,"PICH: Revitalizacion espacios deportivos, culturales y sociales","250.000,00",,,"0,00",,"0,00"
03,ACS,2317,22609,Programas de actividades centros de mayores,"510.000,00",,,,,
03,ACS,2311,22699,"Ayudas gtos. vivienda,tasas,imptos. mpales.(proposicion normativa 11/11/2015)","2.800.000,00",,,,,
03,ACS,2312,22699,Acogida e inclusión refugiados,"200.000,00",,,,,
03,ACS,2314,22699,Lucha contra la pobreza infantil: Zaragalla y otras intervenciones,"500.000,00",,,"0,00",,"0,00"
03,ACS,2315,22699,Programa solidaridad y cooperación al desarrollo,"70.000,00",,,"0,00",,"0,00"
03,ACS,2316,22699,"Plan de choque crisis: Urgencias sociales, ayudas vivienda y ayudas comedores","8.414.044,00",,,"0,00",,"0,00"
03,ACS,2318,22699,Oficina Tecnica Empleo Emprendimiento e inclusión social,"10.000,00",,,,,
03,ACS,2319,22699,"Atención mujeres víctimas violencia machista,teleasistencia,casa acogida,etc.","334.350,00",,,"0,00",,"0,00"
03,ACS,2317,22700,Limpieza y mantenimiento Casa de la Mujer,"77.000,00",,,"0,00",,"0,00"
03,ACS,2312,22701,Atención y seguridad en centros y actividades municipales,"175.000,00",,,"0,00",,"0,00"
03,ACS,2311,22706,"Subv s/tasas,precios public,imptos familias vulnerables (aplicac. informatica)","200.000,00",,,,,
03,ACS,2312,22706,Apoyo y asistencias técnicas servicios sociales,"63.000,00",,,"0,00",,"0,00"
03,ACS,2316,22706,Proyecto modular de atención a transeuntes,"55.000,00",,,"0,00",,"0,00"
03,ACS,2317,22706,Plan municipal de drogodependencias,"81.180,00",,,"0,00",,"0,00"
03,ACS,2319,22706,Atención mujeres víctimas violencia machista.Plan mpal. contra la violencia,"100.000,00",,,,,
03,ACS,2312,22799,Plan de Igualdad,"105.000,00",,,,,
03,ACS,2313,22799,Prestaciones domiciliarias y teleasistencia,"14.756.000,00",,,"0,00",,"0,00"
03,ACS,2314,22799,"Servicios infancia: Centros tiempo libre, ludotecas y otros","4.996.590,00",,,"0,00",,"0,00"
03,ACS,2316,22799,Albergue. Servicios exteriores,"400.000,00",,,"0,00",,"0,00"
03,ACS,2317,22799,"Gestión, mantenimiento y actividades centros de mayores","1.563.000,00",,,,,
03,ACS,2318,22799,Plan de integración social y convivencia intercultural,"65.414,00",,,"0,00",,"0,00"
03,ACS,2319,22799,Casa Amparo. Servicios externos,"2.100.000,00",,,"0,00",,"0,00"
03,ACS,3411,44945,A Zaragoza Deporte:Lucha contra la pobreza infantil.Acceso actividad deportiva,"30.000,00",,,,,
03,ACS,2314,48000,Convenio atención infancia Gusantina,"62.000,00",,,"0,00",,"0,00"
03,ACS,2315,48000,Subvenciones y Convenios en materia de acción social,"1.423.190,00",,,"0,00",,"0,00"
03,ACS,2314,48001,Convenio atención infancia Kairos,"36.500,00",,,"0,00",,"0,00"
03,ACS,2315,48001,Subvenciones cooperación al desarrollo,"2.200.000,00",,,"0,00",,"0,00"
03,ACS,2313,48002,"Convenio La Caridad:Comidas a domicilio PICH y centro ""Los Sitios""","275.000,00",,,"0,00",,"0,00"
03,ACS,2314,48002,Convenio atención infancia Pandora,"10.500,00",,,"0,00",,"0,00"
03,ACS,2314,48003,Convenio atención infancia Adunare,"65.000,00",,,"0,00",,"0,00"
03,ACS,2319,48003,Convenio Hijas de la Caridad Casa Amparo,"70.000,00",,,"0,00",,"0,00"
03,ACS,2314,48004,Convenio atencion infancia Trebol,"29.000,00",,,"0,00",,"0,00"
03,ACS,2314,48005,Convenio atención infancia Hijas Caridad (La Aldea),"140.000,00",,,"0,00",,"0,00"
03,ACS,2317,48006,Convenio fundación El Tranvía: Centro Tramalena,"120.000,00",,,"0,00",,"0,00"
03,ACS,2317,48007,"Convenio el Tranvía: Actividades infancia, mujer, familia e inmigrantes","170.000,00",,,"0,00",,"0,00"
